Short Title,Sire,Grand Sire,Great Grand Sire,G/P,SXD,RED,POLL,A2A2,KKBB+,PLI,Milk,Fat kgs,Fat %,Pro kgs,Pro%,CFP,SCC,SCI,ACI,LS,FERT,DCE,MCE,TBA,TYPE,UDD,F&L,STAT,CW,BD,ANG,RA,RW,RLS,FA,FUA,RUH,US,UD,FTP,TL,RTP,TPS,TEMP,EASE M,LOCO,COND,MAINT,MASTITIS,LAME AD,CALF S,DAIRY C INDEX,Healthy Cow,GEST,Envirocow,Feed Advantage,Robots,Friesian Type Holstein,Contract Mating Sires,Tagline,Bullet Point 1,Bullet Point 2,Sire,Grand Sire,Great Grand Sire,Conv.,Sexed,Herdbook Number,A.I. Code,Daughters,Herds,Daughters Herds Rel %,Type Daughters,Type Herds,Type Rel
CAMBRIDGE,Commander,VG86 Maxim,EX90 Shottle x 5 Gens VG/EX Elsa family,Pro,,,,Yes,,466,702,23.9,-0.05,27.2,0.04,51.1,-11,167,327,67,0,-0.7,0.5,,2.04,3.78,1.28,2.28,-0.03,-0.07,0.56,0.12,2.52,-0.89,1.49,3.01,3.55,1.87,2.93,1.75,-0.62,0.9,,1.16,1.94,0.64,0.87,20,-1,,,,110,-1,1.6,,Yes,,,PROVEN,No 1 Proven Udders +3.78 (UK &amp; Int),No 1 Proven Udders in Italy +3.39,Commander,VG86 Maxim,EX90 Shottle x 5 Gens VG/EX Elsa family,1,,6.00004E+13,HO4584,0,0,75,0,0,68
CAPETOWN,Casper,GP84 Lighter,VG88 Mikkel x 7 VG/EX Dams Durham Mitzy family,Gen,,,,,,638,794,34,0.02,28.7,0.03,62.7,-19,314,512,98,8.2,0.2,0.9,0.3,1.21,2.07,0.38,1.46,-0.43,-0.54,1.58,0.6,1.39,0.16,-0.04,1.72,2.05,1.81,1.82,2.15,-2.12,1.51,0.69,-0.52,0.42,-0.05,-0.77,7,-2,1.8,0,0.5,205,0,2.6,-4,,,,GENOMIC,Alternative bloodlines,From the Durham Mitzy Family,Casper,GP84 Lighter,VG88 Mikkel x 7 VG/EX Dams Durham Mitzy family,1,,6E+15,HO6307,0,0,68,0,0,57
CROWNMAX,Imax,VG87 Profit,VG85 Platinum x 9 Gens VG/EX Saturday family,Gen,Yes,,,,,700,730,42.9,0.15,30,0.07,72.9,-14,352,560,116,1.9,0.2,0.9,2,1.43,1.25,1.07,-0.27,0.99,-0.3,0.13,-0.73,0.4,-0.85,0.81,0.61,1.58,0.64,0.61,0.62,-0.15,0.4,1.57,0,-0.7,1.34,0.75,3,-2,1.9,1.1,0.8,162,1,3.4,60,,Yes,,GENOMIC,'+72.9 Kg's combined Fat &amp; Protein,Solid SCI &amp; ACI Holstein Sire,Imax,VG87 Profit,VG85 Platinum x 9 Gens VG/EX Saturday family,1,1,6.30006E+13,HO5970,0,0,68,0,0,56
DARLINGO EX92,Doorman,EX95-2E Goldchip,VG89 Mr Sam x 5 Gens VG/EX Dellia family,Pro,Yes,,,Yes,,78,143,-4.6,-0.12,4.1,-0.01,-0.5,-27,-61,15,61,-4.4,-1.9,0.8,7.6,2.04,1.81,2.45,1.52,0.2,0.87,1.47,1.08,1.41,0.02,0.49,2.96,1.74,1.28,2.81,0.62,2.15,0.18,-0.69,0.22,0.42,4,-0.45,13,-3,1.3,-1.2,0.5,108,0,0,-96,Yes,,,UK PROVEN, No 1 Type France +4.9 | No 2 Proven Type Germany +148 RZE ,No 1 UK Proven Locomotion +4 ,Doorman,EX95-2E Goldchip,VG89 Mr Sam x 5 Gens VG/EX Dellia family,1,1,7.10001E+16,HO4728,103,39,94,67,28,83
DICE RED EX90,Diamondback,VG87 Redburst,EX94-2E Advent Red x 6 Gens VG/EX Dams Atlanta family,Gen,Yes,RED,,,,-80,314,-6.2,-0.22,6.1,-0.05,-0.1,11,-188,-115,27,-4.3,-1.7,-0.5,0.2,1.77,2.66,1.04,2.18,0.52,1.19,1.74,-0.7,2.18,-0.56,1,2.69,2.21,1.24,2,0.62,-1.28,0.23,0.69,0.54,0.95,0.77,-0.78,20,1,-1.6,2.2,-1.1,-18,0,-0.1,-54,,,,GENOMIC,Top 10 Red Udders +2.66 (UK &amp; Int),Popular Red Show Type Sire,Diamondback,VG87 Redburst,EX94-2E Advent Red x 6 Gens VG/EX Dams Atlanta family,1,1,6.00004E+13,HO5213,0,0,68,0,0,57
DRAGON P,Clash P,VG88 Deman,VG89 Altaiota x VG86 Denny family,Pro,Yes,,Yes,Yes,Yes,500,459,24,0.06,23.9,0.1,47.9,-6,238,406,55,5.9,-0.3,0.6,1.1,1.84,2.87,0.73,1.73,-1.06,-0.08,2.27,1.1,2.02,0.6,-0.01,3.16,2.55,1.07,2.27,2.38,-0.51,1.33,-0.07,0.46,0.85,0.82,-2.02,5,-1,1.3,1.4,-1.3,149,1,2.3,44,,,,PROVEN,No 1 Proven Polled Udders +2.87 (UK&amp;Int),No 5 Proven Type in Italy +2.14,Clash P,VG88 Deman,VG89 Altaiota x VG86 Denny family,1,1,7.20003E+15,HO5419,65,32,76,21,10,63
DUNBOY RED,Drake-Red,Olympian,VG85 Dakker x 12 gens VG/EX Dams Bella family,Gen,Yes,RED,,,,347,389,8.1,-0.09,14.7,0.02,22.8,-19,158,286,110,5.2,0,-0.4,1.7,0.78,2.4,0,1.2,0.2,-0.72,-0.59,0.62,-0.02,-0.81,1.04,2.58,2.7,1.23,3.17,-0.36,0.26,-0.86,0.59,0.26,0.07,-0.05,1.02,13,-2,0.9,0.9,-1.2,183,-1,1.1,-91,Yes,,,GENOMIC,No 10 Red Udder Sire +2.40 (UK &amp; Int),No 9 Red Type Sire in Germany +141 gRZE,Drake-Red,Olympian,VG85 Dakker x 12 gens VG/EX Dams Bella family,1,1,6.00014E+13,HO5982,0,0,67,0,0,55
DYNAMIC P,Dynamo,VG88 Powerball P,EX90 Moonboy x 8 VG/EX Dams Amanda family,Gen,Yes,,Yes,Yes,,700,674,39.3,0.14,29,0.08,68.3,-21,364,569,110,5.2,-0.1,1.4,0.9,1.6,2.16,0.96,0.85,0.4,-0.12,0.56,-0.22,1.65,0.37,0.08,1.93,1.36,1.47,2.33,1.13,-0.21,0.74,0.59,0.49,0.25,1.04,0.54,9,-2,1.2,1.3,0.9,206,0,3.2,38,,,,GENOMIC,No 10 Polled Udder Sire +2.16,Top 10 Polled PLI sire £700,Dynamo,VG88 Powerball P,EX90 Moonboy x 8 VG/EX Dams Amanda family,1,1,6.00005E+13,HO6497,0,0,68,0,0,56
ETTRICK,Apprentice,EX91 Rubicon,GP83 Morgan x 10 Gens VG/EX Sapphire family,Gen,Yes,,,Yes,,564,792,35.6,0.04,25.5,-0.01,61.1,-15,266,448,113,5.4,0,1.5,1.8,0.66,1.14,0.04,0.58,0.63,-0.13,0.32,-0.8,0.77,0.79,-1.22,0.77,1.28,-0.44,1.16,-0.71,0.82,-1.41,-0.22,0.33,0.5,0.41,0.26,9,-2,1,-0.7,-0.1,156,0,2.7,26,Yes,Yes,,GENOMIC,High Daughter Fertility +5.4,Dam averaging 55 Kg at 5% Fat in her 2nd lactation!,Apprentice,EX91 Rubicon,GP83 Morgan x 10 Gens VG/EX Sapphire family,1,1,6.53141E+11,HO6108,0,0,69,0,0,58
FESTIVAL,Alta1stClass,VG88 Supersire,VG89 Jeeves x 6 Gens VG/EX Lila Z family,Pro,,,,,,354,191,26,0.22,7.7,0.02,33.7,-13,166,290,24,-2,0,-0.2,1.1,1.56,2.27,1.1,-0.44,-1.15,-1.09,-0.26,-0.86,-1.4,-1.98,0.63,2.66,1.68,0.26,2.47,0.42,-0.38,-0.56,-1.3,0.69,1.03,0.96,-0.99,-11,-3,0.2,3.3,0.3,114,0,1.3,53,Yes,,,PROVEN,The highest Alta1stClass son available in Germany,Suitable for Robots,Alta1stClass,VG88 Supersire,VG89 Jeeves x 6 Gens VG/EX Lila Z family,1,,6.00036E+12,HO4587,63,15,92,70,20,70
FRANKY,Frazzled,Kerrigan,GP84 Balisto x 11 gens VG/EX Dams Lidia family,Gen,Yes,,,Yes,,578,710,34,0.06,22.4,-0.01,56.4,-19,285,472,107,1.5,0.6,0.7,0.6,0.44,1.24,-0.38,-0.68,-0.03,-0.75,-0.37,-0.75,-0.23,0.54,-0.31,1.24,0.94,0.5,1.07,0.52,0,0.84,0.1,0.14,0.42,-0.14,0.35,-6,-2,2.8,2.2,0.8,169,1,2.9,106,Yes,Yes,,GENOMIC,Pedigree packed full of high GTPI dams,Unique sire stack,Frazzled,Kerrigan,GP84 Balisto x 11 gens VG/EX Dams Lidia family,1,1,6.00004E+13,HO5983,0,0,68,0,0,56
GALENO P,Greatboy,VG86 Selfie,GP83 Zumba P x 6 gens VG/EX dams EX95 Rubens Carla Family,Gen,Yes,,Yes,Yes,,619,572,34,0.13,19.5,0.01,53.5,-25,328,508,122,5.9,0.7,0.9,0.5,2.12,1.8,1.59,-0.04,0.28,-0.06,0.95,-0.61,0.64,-0.16,0.67,1.16,1.81,0.71,0.87,0.74,0.08,0.07,0.83,0.88,-0.24,1.55,0.52,-0.5,-2,3.1,0.7,-0.7,241,-2,2.5,14,Yes,Yes,,GENOMIC,No 7 Lameness Adv +3.1 (UK&amp;Int),Top 5 Polled Type +2.12 (UK&amp;Int),Greatboy,VG86 Selfie,GP83 Zumba P x 6 gens VG/EX dams EX95 Rubens Carla Family,1,1,6.00004E+13,HO6912,0,0,67,0,0,53
GENERAL,Gywer RDC,Adagio P,VG86 Commander,Gen,Yes,,,Yes,,675,1017,43.2,0.03,37.3,0.04,80.5,-19,278,484,27,-0.9,0.5,0.5,1.1,1.09,1.26,1.53,1.88,-0.43,0.22,1.63,-0.47,0.75,-0.41,0.29,0.49,1.26,1.57,0.64,0.75,0.46,1.08,1.05,1.63,-0.65,1.38,-0.41,12,-2,2.9,-0.1,-0.5,115,-1,2.7,-7,,,,GENOMIC,No 5 Udders in Germany +155 gRZM,Top 20 in Germany +151 gRZG,Gywer RDC,Adagio P,VG86 Commander,1,1,6.0001E+13,HO6522,0,0,67,0,0,53
GRANDO RED,Gywer RDC,VG85 Mission,VG85 Commander x 9 gens VG Dams from the Neblina's,Gen,Yes,RED,,Yes,,595,898,30.8,-0.06,32.2,0.03,63,-14,251,449,79,-0.8,1,0,1.6,1.36,0.98,1.36,0.37,-0.77,-0.12,1.47,-0.77,-0.25,0.27,-0.03,0.69,1.07,1,0.3,0.3,-0.08,0.59,0.72,-0.26,-0.51,1.31,-0.95,-4,-1,1,1.6,-1,119,1,3,95,,,,GENOMIC,No 7 Red Milk +898 (UK &amp; Int),Top 10 Red in Germany +153 gRZG,Gywer RDC,VG85 Mission,VG85 Commander x 9 gens VG Dams from the Neblina's,1,1,60362097590,HO6445,0,0,67,0,0,53
GRANDPRIX,Jacoby,EX94 Atwood,EX92 Damion x 4 Gens VG/EX Vray Family,Gen,Yes,,,,,-9,-17,0.6,0.02,0.2,0.01,0.8,-14,-108,-60,-9,-6.5,-0.5,-0.3,2.3,2.12,3.01,1.85,2.14,-0.13,0.48,1.31,1.09,1.59,-1.36,1.18,2.86,2.47,1.68,2.41,2.06,-1.57,1.63,-0.12,0.52,0.46,1.5,-0.28,17,-1,1.8,-1.2,-1.2,29,1,-0.3,-71,,,,GENOMIC,High PTAT &amp; Conformation Sire,Top Type in Germany +131 RZE,Jacoby,EX94 Atwood,EX92 Damion x 4 Gens VG/EX Vray Family,1,1,7.11201E+13,HO5572 ,0,0,68,0,0,57
GRANITO,Gymnast,VG86 Silver,VG85 AltaOak x 5 Gens VG/EX Dams Ramos 1200 family,Gen,Yes,,,,,661,719,36.8,0.09,26.5,0.03,63.3,-30,326,534,122,6.4,-0.9,0.9,0.3,1.09,1.59,1.04,1.6,-0.17,-0.22,1.2,1.49,1.04,-0.16,0.43,1.04,2.45,1.5,1.13,0.58,1.39,0.83,0.61,0.61,-0.99,1.02,-0.41,11,-3,0.8,1.4,-0.2,238,-2,2.6,-32,,,,Genomic,No 5 SCC -30 (UK &amp; Int),Combines Production &amp; Type,Gymnast,VG86 Silver,VG85 AltaOak x 5 Gens VG/EX Dams Ramos 1200 family,1,1,7.10007E+13,HO5725,0,0,68,0,0,57
GREATBOY,Gymnast,GP81 Balisto,VG88 Numero Uno x 8 Gens VG/EX Rudy Missy family,Gen,Yes,,,Yes,,676,532,32.9,0.13,24.5,0.08,57.4,-21,380,578,137,8.5,1.1,1.1,0.6,0.9,1.22,0.91,0.81,-0.42,-0.39,0.55,-0.74,0.89,0.15,-0.03,1.17,1.49,0.44,1.93,-0.5,1.34,-0.6,0.25,1.04,-0.09,1.05,0.05,4,-2,2.3,1.4,-0.8,249,-1,2.8,-12,Yes,Yes,,GENOMIC,Grazing specialist £578 ACI &amp; £380 SCI,Top 15 RZROBOT in Germany +121,Gymnast,GP81 Balisto,VG88 Numero Uno x 8 Gens VG/EX Rudy Missy family,1,1,6.00004E+13,HO6193,0,0,68,0,0,57
HAGGAI PP,Hotspot P,VG85 Board,GP84 Balisto x 7 Gens VG/EX Dams Mabelpoll P family,Gen,,,Yes,Yes,Yes,576,492,24.3,0.05,22.9,0.08,47.2,-19,311,486,92,5.9,0.5,1,2.5,1.56,1.68,0.76,0.03,-0.3,-0.19,0.95,-0.41,-0.21,-0.94,0.06,2.05,1.56,0.32,1.79,0.32,-0.35,-0.03,0.2,0.29,-0.36,0.85,-0.57,-4,-2,1.6,1.6,-0.1,201,0,2.6,70,,,,GENOMIC,No 4 PP Healthy Cow +201 (UK &amp; Int),No 9 PP Type +1.56 (UK &amp; Int),Hotspot P,VG85 Board,GP84 Balisto x 7 Gens VG/EX Dams Mabelpoll P family,1,1,6.00004E+13,HO6306,0,0,67,0,0,54
HAWAII PP,Hotspot P,Mission P,Commander x 8 Gens VG/EX Dams Rudy Missy family,Gen,Yes,,Yes,Yes,Yes,495,667,26.9,0,27.3,0.06,54.2,-4,214,383,46,2,0.2,1,4,1.59,1.21,1.61,0.89,-0.12,0.42,1.72,0.18,-0.1,-0.52,0.39,0.98,1.22,0.92,0.59,-0.44,1.16,0.87,1.22,0.93,0.9,1.53,-0.75,4,0,0.3,1.5,-0.2,95,-1,2.3,40,,,,GENOMIC,No 4 PP F&amp;L +1.61 (UK &amp; Int),No 4 PP Milk +667 Kg (UK &amp; Int),Hotspot P,Mission P,Commander x 8 Gens VG/EX Dams Rudy Missy family,1,1,60361346237,HO6453,0,0,67,0,0,54
HOTBOB,Altahotjob,VG85 Frazzled,VG88 Altaspring x 5 Gens VG/EX Luise family,Gen,Yes,,,Yes,,653,731,31.8,0.03,28,0.04,59.8,-25,306,499,92,2.9,0.2,0.6,1.2,2.71,2.93,1.86,0.61,1.16,0.04,0.62,-1.67,0.96,-0.89,0.84,2.19,2.64,2.23,1.91,1.63,-1.15,2.28,0.61,0.32,-0.63,1.83,0.73,12,-3,2,1.9,1.4,226,-1,2.6,3,,Yes,,GENOMIC,No 7 Type +2.71 (UK&amp;Int),Outstanding Udder sire +2.93 (UK&amp;Int),Altahotjob,VG85 Frazzled,VG88 Altaspring x 5 Gens VG/EX Luise family,1,1,6.01406E+11,HO6697,0,0,67,0,0,53
HOTSPOT P,Superhero,VG85 Powerball P,VG85 Saloon x 10 VG/EX Dams Konny Family,Pro,Yes,,Yes,,,609,624,27.1,0.02,29.2,0.1,56.3,-8,316,494,49,6,0.1,0.7,5.3,2.06,2.15,1.39,0.35,-0.96,-0.56,1.52,-0.55,-0.24,-1.29,-0.11,2.43,1.55,0.45,2.58,-0.81,-0.03,-0.66,1.2,1.34,2.59,1.31,-1.08,-6,0,2.2,1.4,-0.5,153,1,2.6,73,Yes,,,PROVEN,No 2 Proven Polled Type +2.06 (UK &amp; Int),No 5 Proven Polled F&amp;L +1.39 (UK &amp; Int),Superhero,VG85 Powerball P,VG85 Saloon x 10 VG/EX Dams Konny Family,1,1,6.00005E+13,HO5562,121,71,82,88,54,71
HURLEY,Huey,VG86 Legendary,VG85 Josuper x 10 VG/EX Dams Mirror family,Gen,Yes,,,Yes,,714,782,39.9,0.09,27.8,0.02,67.7,-12,370,578,134,6.2,-0.2,0.3,1.8,1.93,2.39,1.33,-0.2,0.16,-0.81,-0.34,-0.14,-0.29,-0.17,0.49,2.1,2.59,0.83,1.74,1.16,-0.49,0.79,0.94,0.22,1.19,1.3,0.89,-1,-1,2.8,2.1,1.3,218,-1,3.5,107,Yes,,,GENOMIC,Top 10 in Germany +158 gRZG,'+67.7 Kg's combined Fat and Protein with +782 Kg's Milk,Huey,VG86 Legendary,VG85 Josuper x 10 VG/EX Dams Mirror family,1,1,6.5315E+11,HO6446,0,0,67,0,0,55
INNOCENT,AltaIndulge,King Doc,GP83 Jedi x 14 gens classified Dams from Laurie Sheik family,Gen,,,,Yes,,604,965,46.2,0.08,33.1,0.01,79.3,-15,217,433,67,-1.1,-1.4,0.8,2.1,1.95,1.8,1.49,1.75,1.56,2.22,2.15,-0.55,0.99,-0.35,1.33,1.57,1.46,1.5,1.61,0.82,0.35,1.36,0.53,0.14,0.34,1.36,-0.41,23,0,0.8,1.9,0,105,-1,3.1,40,,,,GENOMIC,No 12 sire in Germany +155 gRZG,Elite gTPI sire +2810 (USA),AltaIndulge,King Doc,GP83 Jedi x 14 gens classified Dams from Laurie Sheik family,1,,6.00005E+13,HO6849,0,0,67,0,0,53
JAMESON EX90,Jetset,Balisto,VG87 Man-O-Man x 12 gens VG/EX Dams Neblina Family,Pro,Yes,,,Yes,,480,320,17.1,0.05,18.2,0.09,35.3,-23,224,379,156,-5.1,0.9,0.7,1.4,2.18,3.26,0.97,-0.85,-0.01,-0.45,-0.56,-0.39,0.84,-2.05,2.36,4.19,1.05,-0.71,3,1.84,-0.77,-0.21,-0.26,0.69,0.28,0.77,0.98,-7,-3,0.7,0.2,-0.2,156,-1,2.6,64,Yes,,,PROVEN,No 5 Proven Udders +3.26 (UK &amp; Int),No 10 Proven Lifespan +156(UK &amp; Int),Jetset,Balisto,VG87 Man-O-Man x 12 gens VG/EX Dams Neblina Family,1,1,6.30001E+14,HO6760,0,0,85,0,0,74
KALINKO,Pursuit,GP82 Lighthouse,VG85 Supershot x 9 VG/EX Dams Kay family,Gen,Yes,,,,,805,1061,51.2,0.09,39.4,0.05,90.6,-17,401,630,61,8.2,0.1,1.5,1.2,0.92,1.64,0.36,1.54,1.89,0.51,0.31,1.28,2.82,-0.66,1.01,1.42,1.5,0.85,1.22,2.48,-1.06,3.04,1.37,0.2,-0.39,0.65,1.2,26,-2,1.7,1.5,0.8,195,-1,3.5,22,,,,GENOMIC,No 1 Fat Kg's in Italy +120,Unique combination of power &amp; production,Pursuit,GP82 Lighthouse,VG85 Supershot x 9 VG/EX Dams Kay family,1,1,7.21999E+12,HO6442,0,0,67,0,0,53
KINDHEART,Kenobi,VG85 Frazzled,EX90 Silver x 9 Gens VG/EX Dellia family,Gen,Yes,,,Yes,,736,1011,41.4,0.01,32.4,-0.01,73.8,-11,386,602,95,8.9,0.6,1.2,0.8,1.04,1.68,0.01,0.05,0.28,-0.85,0.04,-0.75,-0.22,-1.09,0.27,0.93,1.33,0.96,1.21,0.59,-0.79,1.03,1.04,0.72,0.9,0.06,0.92,2,-1,1.9,2.9,1.3,207,-1,3.5,124,,Yes,,GENOMIC HOLSTEIN,Elite PLI Sire +£736,Superior Health traits &amp; Production,Kenobi,VG85 Frazzled,EX90 Silver x 9 Gens VG/EX Dellia family,1,1,6.50003E+14,HO6622,0,0,67,0,0,54
