Short Title,Sire,Grand Sire,Great Grand Sire,G/P,Sxd,Red,POLL,A2A2,KK BB,PLI,Milk,Fat kgs,Fat %,Pr Kgs,Pro %,SCC,SCI,ACI,LS,Fert,DCE,MCE,,Maint,Mast,Lameness,Calf Sur,Dairy Carcass,TM,UDD,F+L,Stat,CW,BD,ANG,RA,RW,RLS,FA,FUA,RUH,US,UD,FTP,TL,RTP,TPS,TEMP,EASE M,LOCO,COND,Robots,FTYPE,Herdbook Number,A.I. Code,Daughters,Herds,UK Herds & Daughters,Type Daughters,Type Herds,Type Rel
DICE RED,Diamondback,VG87 Redburst,EX94-2E Advent Red x 6 Gens VG/EX Dams Atlanta family,Gen,Yes,RED,,,,45,304,-3.3,-0.19,6.1,-0.05,1,-107,-21,0.3,1.4,-0.8,0.2,,24,0,-1.1,0.8,-0.9,3.25,2.54,1.46,2.72,0.29,0.89,1.44,-0.34,2.25,-0.49,1.07,3.04,2.57,1.19,2.45,0.66,-1.32,0.27,0.65,0.77,0.58,1.45,-0.81,,,6.00E+13,HO5213,0,0,,0,0,56
CARTER,Kingpin,VG85 Headliner,EX90 Shot Al x 9 Gens VG/EX Bellwood Lilly family,Gen,Yes,,,Yes,,496,454,25.9,0.1,21.8,0.08,-17,216,368,0.3,7.2,-0.9,0.8,,35,-1,1.6,-0.1,-0.1,2.43,2.08,1.13,3.12,1.06,0.9,0.26,0.89,1.78,-0.08,1.03,2.18,1.77,1.23,2.89,0.42,0.31,-0.29,0.17,1.08,0.48,1.57,0.84,Yes,,6.30E+14,HO5235,0,0,,0,0,57
CROWNMAX,Imax,VG87 Profit,VG85 Platinum x 9 Gens VG/EX Saturday family,Gen,Yes,,,,,851,961,44.7,0.08,33.7,0.03,-21,416,663,0.7,5.5,-0.4,1.4,,,-2,2.2,3,1.8,2.09,1.54,1.51,-0.03,0.75,-0.17,0.27,-0.79,0.48,-0.96,1.07,1.23,2.07,0.77,0.99,0.82,0,0.49,1.24,0.27,-0.39,1.79,0.62,,,6.30E+13,,0,0,,0,0,53
DARLINGO,Doorman,EX95-2E Goldchip,VG89 Mr Sam x 5 Gens VG/EX Dellia family,Gen,Yes,,,Yes,,245,337,4.7,-0.11,9.9,-0.01,-27,14,131,0.4,0,-2,1.2,,26,-3,1.2,1.9,-1.5,3.23,2.28,2.23,2.67,0.51,0.92,1.03,1.01,1.32,-0.37,0.71,2.62,2.3,1.3,2.43,0.65,1.27,0.02,-0.43,0.72,-0.54,2.67,-0.21,Yes,,7.10E+16,HO4728,0,0,,0,0,58
EMS RED PP,Esperado P,VG85 Ladd P,VG86 Mitey P x 7 Gens VG/EX Frosty family,Pro,Yes,RED,Yes,,,263,89,7.4,0.05,2.5,0,-1,145,264,0.4,9.2,-0.4,0.8,,8,1,1.3,3.2,-0.8,0.71,1.01,1.03,0.14,0.57,-0.58,-1.57,2.13,-0.19,-1.1,0.93,1.81,0.7,0.15,1.8,-0.95,2.16,-1.09,-0.13,0.13,0.24,1.09,1.6,Yes,,6.00E+14,HO3988,110,73,,73,48,70
FANATIC,Freddie,VG87 Planet,EX94-4E Ramos x 5 Gens VG/EX Cosmopolitan family,Pro,Yes,,,,,509,481,25.8,0.08,19.5,0.05,-2,281,426,0.4,10.8,-0.1,1.4,,5,1,1.7,-0.6,2.3,1.41,1.31,0.34,-0.69,1.59,0.15,-0.24,1.1,1.28,0.82,0.14,0.58,1.05,-0.45,0.39,0.73,-1.02,-1.09,-0.77,0.75,1.53,0.48,0.99,,Yes,6.00E+13,HO2261,55,30,Yes,24,13,84
ARINO RED,Archive Red,VG87 Sympatico,EX92 Talent x 7 Gens EX Apple family,Gen,Yes,RED,,,,344,444,16.2,-0.02,15.3,0.01,-16,104,220,0.3,2.3,0.5,0.1,-1.4,14,-2,1.9,-1.8,-1.1,2.8,2.02,1.65,1.82,0.07,0.51,1.28,-0.73,1.44,0.02,0.84,1.99,2.02,1.28,1.83,1.42,0.24,1.13,0.79,0.17,0.18,1.76,-0.31,,,6.00E+13,HO4420,0,0,,0,0,55
ELOPED RED,Sympatico,Alchemy,VG88 Shottle x 10 Gens VG/EX Lead Mae family,Pro,,RED,,,Yes,511,713,15.8,-0.14,17.6,-0.06,-27,383,230,0.7,4.6,0.1,0.4,,-11,-3,1.7,-2.5,-0.1,1.51,1.5,1.31,-1.08,-0.23,-1.13,-0.43,-0.4,-0.1,-0.67,0.29,1.29,1.61,-0.98,0.91,0.58,0.12,-0.52,0.64,1.01,0.56,1.45,0.79,Yes,Yes,6.40E+13,HO3806,96,52,,63,29,70
FESTIVAL,Alta1stClass,VG88 Supersire,VG89 Jeeves x 6 Gens VG/EX Lila Z family,Gen,,,,,,413,462,24.8,0.08,13.8,-0.01,-18,177,318,0.2,2.5,0.2,1.1,,3,-1,-0.1,2.7,-1.1,1.68,1.91,0.51,0.56,-0.3,-0.09,0.03,0.25,-0.5,-0.97,0.69,2.48,1.91,0.91,2.52,1.22,0.38,0.55,-0.26,0.95,0.93,0.75,-0.21,Yes,,6.00E+12,HO4587,0,0,,0,0,58
FONTAINE,Doorman,VG88 Snowman,EX95 Goldwyn x 5 Gens VG/EX Frantisco family,Pro,Yes,,,,,373,411,11.7,-0.05,17.4,0.05,-30,128,259,0.3,3.4,-1.2,1.2,,31,-5,-0.4,0.5,0.5,2.16,1.71,0.65,3.05,0.72,1.28,0.96,1.21,2.12,-0.36,0.28,2.35,1.25,-0.15,2.57,0.73,-0.53,-0.58,0.3,1,0.37,0.92,0.81,Yes,,7.21E+13,HO3784,98,36,Yes,51,29,86
GERO P RDC,Galaxy,VG86 Bogart,EX90 Lawn Boy P,Pro,,RDC,Yes,Yes,Yes,451,435,20.1,0.03,14.9,0.01,-18,212,356,0.4,4.5,0,0.7,,12,-2,,3.2,1.5,1.08,0.84,1.38,0.38,1.03,-0.76,-0.88,-0.36,-0.09,-1.69,0.63,0.7,0.54,1.5,1.37,0.48,1.26,1.58,,,-0.82,1.42,1.81,,Yes,6.00E+13,HO3888,446,139,,228,67,68
GRANDPRIX,Jacoby,EX94 Atwood,EX92 Damion x 4 Gens VG/EX Vray Family,Gen,Yes,,,,,130,162,7.1,0.01,5.6,0,-18,-54,-27,0.2,-2.4,-1,0.3,,27,-2,1.8,-0.1,-1.4,3.47,2.61,1.89,3.04,0.31,0.97,1.41,0.55,1.87,-1.16,1.26,3.11,2.72,1.49,2.67,1.93,-1,1.58,0,0.38,0.25,1.87,-0.35,,,7.11E+13,HO5572 ,0,0,,0,0,56
ICELAND,Icone,VG85 Epic,VG85 Bornco x 3 Gens VGEX Dams Jill family,Gen,Yes,,,,,540,517,22.3,0.02,17.8,0.01,-18,255,417,0.6,4.8,0.9,0.6,,9,-2,2.5,0.6,0.6,1.87,1.68,1.37,0.07,1.18,-0.23,-0.65,0.27,0.12,-1.66,1.23,2.18,1.66,0.05,1.88,0.61,-0.66,0,0.04,0.16,0.9,1.57,1.74,,Yes,60 358774630,,0,0,,0,0,56
KINGSLEY,Kingpin,VG89 Mogul,EX90 Domain x 7 Gens VG/EX Yelonda family,Gen,Yes,,,Yes,,514,313,26.5,0.17,16.3,0.07,-24,251,406,0.5,5.9,-0.3,0.8,,15,-2,1.6,-0.2,0,2.07,1.55,1.46,1.85,-0.1,0.26,0.66,0.37,0.23,-0.91,1.08,1.74,1.37,1.01,2.35,0.49,-0.09,0.35,0.86,0.76,0.58,1.75,-0.14,Yes,,6.00E+12,HO4529,0,0,,0,0,57
INNUENDO,AltaToohot,VG85 Superman,Let It Snow x 5 Gens VG/EX Gourmette ,Gen,,,,,,696,1070,45.3,0.04,34.8,0,-12,264,485,0.3,2.7,-0.6,1.3,,27,-3,1.4,3.2,0.7,2.72,2.25,0.89,2.29,1.2,0.93,0.81,0.45,1.59,0,0.68,2.24,1.82,2.32,1.97,2.23,-1.38,3.09,0.95,1.1,1.05,0.95,0.29,,,7.20E+15,HO5830,0,0,,0,0,53
JUDO,Altaiota,EX92-2E Shottle,EX90 Britt x Castlebosco family,Pro,,,,,,419,312,17,0.06,10.8,0.01,-16,219,351,0.4,13.2,-0.5,1.2,,32,-1,1,2.4,0.7,2.56,2.26,0.74,2.46,1.49,0.92,0.39,0.01,1.99,0.61,-0.01,1.95,1.84,1.62,1.8,2.33,0.4,2.55,0.31,1.77,1.53,1.07,1.15,,,7.20E+13,HO2674,1283,370,,1071,329,76
GRANITO,Gymnast,VG86 Silver,VG85 AltaOak x 5 Gens VG/EX Dams Ramos 1200 family,Gen,Yes,,,,,694,686,30.5,0.04,24.9,0.03,-31,347,557,0.6,9.7,-1,1.4,,14,-3,1.2,1.7,0.5,2.47,1.94,1.31,1.76,0.07,-0.06,0.96,1.14,1.06,-0.2,0.75,1.72,2.4,1.45,1.7,0.9,0.88,1.21,-0.07,0.64,-0.04,1.44,-0.14,,,71699597344,HO5725,0,0,,0,0,54
LEMONY,Lopez,VG88 Mogul ,EX91 Socrates x 8 Gens VG/EX Dams Mirror family,Gen,,,,,,667,878,39.5,0.06,30.9,0.03,-2,323,516,0.3,5.9,0.3,1.6,,-3,1,1,1.1,-0.1,1.65,1.15,1.41,-0.01,-0.23,-0.51,0.54,-0.23,0.15,-0.38,0.46,0.98,1.56,0.26,0.75,0.15,-0.83,0.05,0.56,0.18,0.46,1.39,0.28,,,6.53E+11,HO5526,0,0,,0,0,55
LENDARY,Let It Snow,VG86 Bookem,VG85 Bolton x 9 Gens VG/EX Lead Mae family,Pro,,,,,Yes,482,892,31.3,-0.04,29.8,0.01,-11,145,311,0.2,-0.4,-0.8,0.8,,14,-1,0.2,-1.2,-0.3,1.96,1.31,1.04,0.75,1.24,0.42,0.62,0.68,1.87,-0.91,1.07,1.67,1.22,-0.46,0.66,1.52,0.21,0.19,0.39,1.19,0.37,1.06,0.13,Yes,,6.30E+13,HO3539,12,7,,478,256,78
LIONBOY,Lighter,Capital Gain ,VG88 Supersire x 7 Gens VG/EX Dams Alexa family,Gen,Yes,,,Yes,,567,910,36.2,0,27.9,-0.02,-3,232,415,0.4,5.2,-0.2,1.4,,6,0,1.1,-0.1,0.2,1.84,1.32,0.99,1.03,-0.12,-0.18,1.03,-0.01,-0.41,-0.4,0.41,1.01,1.57,0.81,1.1,0.24,-0.32,0.6,1.03,0.55,0.1,0.98,-0.32,Yes,,60359176199,HO5528,0,0,,0,0,54
STEP RED,Sympatico,Observer,EX94-2E Goldwyn x 7 Gens EX Goldwyn Delicious family,Pro,Yes,RED,,,,549,1246,22.1,-0.3,30.6,-0.11,-21,165,355,0.5,2,0.1,0.6,,1,-3,2.2,0.2,1.1,2.21,1.74,0.81,0.63,-0.19,-0.23,1.33,-0.18,0.28,0.54,-0.03,1.21,1.76,0.7,0.66,1.67,-2.24,1.37,1.29,0.47,0.82,0.97,-0.46,,,6.00E+13,HO3547,264,171,,110,68,74
MANANA RED,Sunfish RDC,Ladd P Red,Beacon x 4 Gens classified Dams Melodie family,Gen,Yes,RED,,Yes,,747,878,34.3,0,29.8,0.02,-23,367,589,0.7,6.1,0.1,0.5,,-12,-2,1.8,0.2,-0.9,2.03,1.71,0.8,0.25,-1.54,-0.72,1.63,-0.07,-0.62,0.56,-0.23,1.89,1.87,0.99,0.93,1.17,0.1,0.91,0.27,0.5,-0.39,0.66,-1.17,Yes,,7.10E+14,HO5217,0,0,,0,0,56
SOUND SYSTEM EX94,Silver,VG86 Supersire,EX90 Shottle x 7 Gens classified Dams Tara family,Gen,Yes,,,,,621,870,35.6,0.02,30.4,0.03,-12,249,454,0.4,6.1,-1.1,1.3,,24,0,1.4,1.9,0.9,2.94,1.96,1.41,2.45,0.75,0.93,1.64,0.8,1.23,0.71,0.74,1.43,2.23,1.66,1.33,1.4,-0.36,1.35,1.36,1.29,1.11,1.78,-0.39,,,7.20E+13,HO4902,0,0,,0,0,58
MIKADO PP,Milford P,VG85 Brekem RDC,VG86 Laron P x 5 Gens VG/EX Dams Laurie Sheik family,Gen,Yes,,Yes,,,426,272,25.3,0.18,13.7,0.06,-12,184,335,0.5,3,-0.6,0.7,,14,-1,1.6,2,-0.3,1.46,1.35,0.79,2.15,-0.05,-0.47,0.43,1.17,0.57,-0.89,1.1,1.45,1.62,-0.5,1.94,-1.02,0.62,-1.81,0.35,0.16,0.63,0.76,-0.27,Yes,Yes,6.00E+13,HO5306,0,0,,0,0,55
MICHALAK,Montana,VG87 Willpower ,VG85 Bookem x 4 Gens VG/EX Dams,Gen,Yes,,,,,606,707,25.5,-0.03,22.8,0,-22,293,477,0.6,9.3,-0.4,0.9,,15,-2,1.4,1,1.6,2.15,2.13,0.63,0.8,1.05,0.25,-0.04,0.07,0.8,-0.53,0.28,1.8,1.6,1.46,1.52,0.87,0.87,0.32,0.48,0.46,1.1,1,0.92,Yes,,7.12E+11,HO5495,0,0,,0,0,55
MOZARELLA,Mogul,EX92-2E Destry,EX90 Baxter x 8 Gens VG/EX Juror Faith family,Pro,Yes,,,,,444,76,17.9,0.19,9.4,0.09,-14,245,374,0.5,8.7,0.8,0.9,,18,-2,2.1,0.5,1.4,2.2,1.92,1.31,1.2,1.03,0.24,-0.16,-1.32,1.21,-1.61,2.34,2.86,1.83,0.52,2.56,0.39,0.25,-0.91,-0.77,0.15,0.61,1.72,1.42,Yes,Yes,6.00E+13,HO3302,282,66,Yes,83,30,88
BALLMAN,Bandares,VG85 Supershot,VG87 Jacey x 8 Gens VG/EX Halo family ,Gen,Yes,,,,Yes,646,689,27.4,0,24.6,0.03,-17,340,519,0.5,10.3,0.3,1.8,,2,-1,1.8,-0.8,0.7,1.93,1.81,1.02,-0.07,0.36,-0.7,0.01,0.85,0.35,-0.07,-0.14,1.63,1.99,0.88,1.2,0.72,-0.39,1.01,0.67,0.74,0.76,0.97,0.42,,Yes,6.50E+14,HO5373,0,0,,0,0,56
SECRETARIAT EX92,Uno,EX91 Baxter,EX91 Goldwyn x 6 Gens VG/EX Converse Judy family,Pro,Yes,Yes,,Yes,,365,415,12.1,0.05,14,0.01,-13,121,254,0.4,2.9,-0.6,0.7,,10,-2,2.9,1.5,-1,2.86,2.53,1.12,1.34,-0.05,0.39,1,0.55,2.59,0.38,0.61,2.1,3.31,3.72,1.5,0.29,1.52,2.02,1.02,0.9,1.55,1.95,-0.45,,Yes,7.20E+13,HO4897,1099,362,,867,291,76
NETSCAPE,Solaris,VG85 Mardi Gras,Beacon x 7 Gens classified Dams ,Gen,Yes,,,,,658,713,28,0,26.2,0.04,-16,345,533,0.4,11.5,0,1.4,,1,-2,1.3,1.1,-0.9,1.82,1.18,1.24,0.37,0,-0.01,0.94,-0.44,1.1,0.39,0.28,0.98,1.73,0.72,0.82,0.04,0.36,0.32,-0.67,0.29,0.8,1.29,-0.9,,Yes,7.15E+11,HO5626,0,0,,0,0,57
NIHAO,Montana,Supersire,Altaiota x 5 Gens VG/EX Lila Z family,Gen,Yes,,,,Yes,690,905,38.2,0.03,28.4,-0.01,-19,325,526,0.5,7.4,-1.3,1,,15,-2,2.2,2,2.8,1.91,1.43,0.88,0.31,1.7,0.83,0.19,-0.46,0.64,-0.37,0.22,1.13,1.51,1.01,0.43,0.6,1.26,0.64,0.46,0.59,0.68,1.07,1.54,Yes,Yes,7.10E+14,HO5370,0,0,,0,0,55
SOLITO-RED,Salvatore ,VG85 Atwork,VG87 Detox x 8 Gens VG/EX Dams (7EX) Aiko family,Gen,,RED,,,,528,683,22,-0.06,18.3,-0.04,-24,199,368,0.6,1.7,0.3,0.9,,6,-3,2.5,0.9,0.9,3.1,2.59,2.18,0.46,0.36,-0.33,0.2,-0.98,0.11,-0.27,0.63,2.98,2.41,1.24,2.34,0.6,0.54,0.38,-0.19,0.9,0.73,2.55,0.44,Yes,,60770599024,HO5525,0,0,,0,0,53
SPARK-RED,Salvatore,Debutant,VG87 Brewmaster x 11 Gens VG/EX Dams Splendor family,Gen,,RED,,,Yes,636,1004,25.2,-0.16,29.2,-0.04,-27,259,448,0.5,3.7,0.6,1,,8,-4,1.7,0.4,1,2.1,1.47,1.82,0.97,0.08,-0.89,0.45,0.46,0.76,-0.31,2.09,1.16,1.82,0.07,1.1,0.15,0.77,-0.72,0.67,0.56,-0.1,1.55,0.5,Yes,,6.30E+13,HO0005,0,0,,0,0,53
SPRITE,Afterburner,Speaker,VG88 Uno x 4 Gens VG/EX Schady family,Gen,,,,Yes,,648,382,26.5,0.14,20.7,0.1,-24,364,543,0.6,9.8,-0.5,0.9,,3,-2,1.5,0.6,0.5,1.93,1.26,1.54,0.2,0.33,0.6,0.59,-0.72,1.06,0.06,0.65,0.72,1.35,0.91,0.58,0.41,0.13,0.7,0.99,0.82,0.99,2,-0.01,Yes,Yes,7.20E+15,HO5111,0,0,,0,0,57
SUMMERLAKE,DG Charley,VG85 Balisto,VG87 Mogul x 7 Gens VG/EX Dams Gourmette family,Gen,Yes,,,,,675,752,37.1,0.09,26.5,0.02,-23,314,512,0.5,3.1,0.6,1.6,,6,-3,2.5,0.8,1,1.76,1.05,1.16,-0.17,1.21,1,0.54,0.44,0.44,0.03,0.07,1.37,0.87,0.31,0.11,1.46,-0.67,0.58,0.34,0.05,-0.06,1.37,0.5,,Yes,63 872871665,HO5776,0,0,,0,0,24
SUPERJET,Superhero ,VG88 Balisto,VG88 Uno x 8 Gens VG/EX Rudy Missy family,Gen,,,,,,645,663,30.3,0.05,27.2,0.07,-22,305,494,0.5,7.2,-0.1,1.8,,19,-2,3,0,-1.2,2.07,1.61,0.92,1.37,1.16,0.46,0.46,-0.39,1.57,0.31,0.06,1.53,1.68,1.41,1.43,0.38,1.18,0.19,0.2,0.45,0.64,1.1,0.3,Yes,,60360157710,HO5527,0,0,,0,0,55
TOPMODEL,Topshot,Silver ,VG85 Supersire x 14 Gens VG/EX Dams Biffy family,Gen,,,,Yes,Yes,711,843,42.2,0.1,31.6,0.05,-20,321,527,0.4,4.6,-0.5,1.6,,19,-2,2.8,1.1,0.8,2.22,1.66,1,1.53,0.99,0.23,0.74,1.01,1.15,0.67,-0.36,1.32,1.66,1.74,1.05,0.44,0.65,0.97,1.17,0.55,-0.08,1.46,0.33,,,6.00E+13,HO5724,0,0,,0,0,54
